"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2023-04-14 09:37:37","LONG","2560","TQQQ","PROSHARES ULTRAPRO QQQ","27.4564","2560","2023-04-14 10:09:06","27.4430","-0.19","-195.58","2023-04-14 10:09:00","2560","27.3800","-39.00"
"2023-04-13 10:05:37","LONG","2560","TQQQ","PROSHARES ULTRAPRO QQQ","26.9336","2560","2023-04-13 15:35:37","27.6129","-0.06","-60.39","2023-04-13 10:10:00","2560","26.9100","1734.00"
"2023-04-10 12:39:13","LONG","2520","TQQQ","PROSHARES ULTRAPRO QQQ","27.0388","2520","2023-04-10 15:14:31","27.2375","-0.17","-171.00","2023-04-10 12:43:00","2520","26.9709","496.00"
"2023-04-06 11:21:00","LONG","2520","TQQQ","PROSHARES ULTRAPRO QQQ","26.8750","2520","2023-04-06 12:57:25","27.1816","-0.21","-213.99","2023-04-06 11:27:00","2520","26.7901","768.00"
"2023-04-04 10:00:56","LONG","2760","TQQQ","PROSHARES ULTRAPRO QQQ","28.3511","2760","2023-04-04 10:23:44","27.9245","-1.19","-1203.54","2023-04-04 10:23:00","2760","27.9150","-1182.00"
"2023-04-03 09:33:50","LONG","2490","TQQQ","PROSHARES ULTRAPRO QQQ","27.8243","2490","2023-04-03 10:51:35","27.5665","-0.72","-732.82","2023-04-03 10:51:00","2490","27.5300","-647.00"
"2023-03-31 09:34:09","LONG","2350","TQQQ","PROSHARES ULTRAPRO QQQ","27.1491","2350","2023-03-31 13:01:59","27.7800","-0.02","-21.35","2023-03-31 09:37:00","2350","27.1400","1478.00"
"2023-03-30 10:32:13","LONG","2400","TQQQ","PROSHARES ULTRAPRO QQQ","27.0650","2400","2023-03-30 13:32:37","26.6305","-1.08","-1091.88","2023-03-30 13:32:00","2400","26.6100","-1048.00"
"2023-03-27 09:50:40","LONG","2660","TQQQ","PROSHARES ULTRAPRO QQQ","26.2507","2660","2023-03-27 10:30:29","25.7703","-1.38","-1411.54","2023-03-27 10:30:00","2660","25.7200","-1283.00"
"2023-03-24 15:22:08","LONG","2570","TQQQ","PROSHARES ULTRAPRO QQQ","25.8298","2570","2023-03-24 15:46:26","25.7008","-0.43","-449.24","2023-03-24 15:46:00","2570","25.6550","-337.00"
"2023-03-23 10:10:16","LONG","2540","TQQQ","PROSHARES ULTRAPRO QQQ","25.9773","2540","2023-03-23 11:00:49","26.4800","-0.14","-145.62","2023-03-23 10:22:00","2540","25.9200","1272.00"
"2023-03-20 11:29:15","LONG","2640","TQQQ","PROSHARES ULTRAPRO QQQ","24.8175","2640","2023-03-20 11:57:55","24.3869","-1.12","-1155.10","2023-03-20 11:57:00","2640","24.3800","-1142.00"
"2023-03-17 10:04:08","LONG","2620","TQQQ","PROSHARES ULTRAPRO QQQ","25.4900","2620","2023-03-17 10:18:03","25.1107","-1.08","-1118.14","2023-03-17 10:18:00","2620","25.0632","-999.00"
"2023-03-16 10:00:51","LONG","2810","TQQQ","PROSHARES ULTRAPRO QQQ","23.3102","2810","2023-03-16 10:47:12","23.5500","-0.90","-927.82","2023-03-16 10:20:00","2810","22.9800","669.00"
"2023-03-15 11:47:24","LONG","3000","TQQQ","PROSHARES ULTRAPRO QQQ","22.6793","3000","2023-03-15 12:07:46","22.2412","-1.34","-1407.77","2023-03-15 12:07:00","3000","22.2100","-1319.00"
"2023-03-14 10:27:35","LONG","2950","TQQQ","PROSHARES ULTRAPRO QQQ","22.6078","2950","2023-03-14 11:26:10","22.8600","-0.16","-170.38","2023-03-14 10:59:00","2950","22.5500","739.00"
"2023-03-13 09:50:28","LONG","3170","TQQQ","PROSHARES ULTRAPRO QQQ","21.0331","3170","2023-03-13 10:00:06","21.0502","-0.70","-734.06","2023-03-13 09:53:00","3170","20.8015","49.00"
"2023-03-09 09:34:17","LONG","3100","TQQQ","PROSHARES ULTRAPRO QQQ","23.2516","3100","2023-03-09 10:03:17","23.6349","-0.19","-190.83","2023-03-09 09:37:00","3100","23.1900","1183.00"
"2023-03-06 09:33:35","LONG","2890","TQQQ","PROSHARES ULTRAPRO QQQ","23.9437","2890","2023-03-06 10:18:38","24.1600","-0.72","-733.21","2023-03-06 09:48:00","2890","23.6900","620.00"
"2023-03-03 09:46:32","LONG","3050","TQQQ","PROSHARES ULTRAPRO QQQ","22.6913","3050","2023-03-03 10:15:24","22.8901","-0.60","-614.05","2023-03-03 10:06:00","3050","22.4900","601.00"
"2023-03-02 09:53:13","LONG","3260","TQQQ","PROSHARES ULTRAPRO QQQ","21.2984","3260","2023-03-02 10:20:26","21.1849","-0.57","-581.57","2023-03-02 09:57:00","3260","21.1200","-375.00"
"2023-02-28 12:53:17","LONG","3040","TQQQ","PROSHARES ULTRAPRO QQQ","22.5796","3040","2023-02-28 14:25:02","22.6021","-0.12","-120.53","2023-02-28 13:19:00","3040","22.5400","63.00"
"2023-02-27 10:09:02","LONG","3060","TQQQ","PROSHARES ULTRAPRO QQQ","22.7920","3060","2023-02-27 10:36:13","22.4255","-1.27","-1309.35","2023-02-27 10:36:00","3060","22.3641","-1126.00"
"2023-02-21 09:41:12","LONG","3000","TQQQ","PROSHARES ULTRAPRO QQQ","23.4216","3000","2023-02-21 09:58:57","23.0617","-1.12","-1174.89","2023-02-21 09:58:00","3000","23.0300","-1085.00"
"2023-02-16 09:51:13","LONG","2780","TQQQ","PROSHARES ULTRAPRO QQQ","25.1924","2780","2023-02-16 10:32:26","25.4601","-0.78","-812.79","2023-02-16 10:02:00","2780","24.9000","739.00"
"2023-02-15 09:42:21","LONG","2790","TQQQ","PROSHARES ULTRAPRO QQQ","25.4036","2790","2023-02-15 10:08:22","24.8988","-1.42","-1488.76","2023-02-15 10:08:00","2790","24.8700","-1413.00"
"2023-02-14 09:45:52","LONG","2800","TQQQ","PROSHARES ULTRAPRO QQQ","24.8864","2800","2023-02-14 09:58:13","25.2955","-0.18","-185.86","2023-02-14 09:53:00","2800","24.8200","1141.00"
"2023-02-13 11:05:26","LONG","2860","TQQQ","PROSHARES ULTRAPRO QQQ","24.7478","2860","2023-02-13 14:29:45","24.8306","-0.17","-179.73","2023-02-13 11:08:00","2860","24.6850","232.00"
"2023-02-07 12:41:56","LONG","1960","TQQQ","PROSHARES ULTRAPRO QQQ","25.5077","1960","2023-02-07 12:49:46","25.9300","-0.43","-446.23","2023-02-07 12:44:00","1960","25.2800","823.00"
"2023-02-03 09:39:44","LONG","2620","TQQQ","PROSHARES ULTRAPRO QQQ","25.7638","2620","2023-02-03 10:40:34","26.7951","0.00","0.00","2023-02-03 09:39:44","","0.0000","2697.00"
"2023-02-02 10:30:47","LONG","2450","TQQQ","PROSHARES ULTRAPRO QQQ","26.3625","2450","2023-02-02 12:10:19","26.4803","0.00","0.00","2023-02-02 10:30:47","","0.0000","284.00"
"2023-01-31 10:50:44","LONG","2828","TQQQ","PROSHARES ULTRAPRO QQQ","22.5217","2828","2023-01-31 15:16:16","22.5421","-0.65","-655.37","2023-01-31 12:03:00","2828","22.2900","52.00"
"2023-01-30 10:05:28","LONG","2990","TQQQ","PROSHARES ULTRAPRO QQQ","22.8991","2990","2023-01-30 10:23:14","22.4500","-1.49","-1492.37","2023-01-30 10:23:00","2990","22.4000","-1348.00"
"2023-01-27 09:31:45","LONG","3030","TQQQ","PROSHARES ULTRAPRO QQQ","22.5488","3030","2023-01-27 09:47:41","22.7456","-0.12","-117.42","2023-01-27 09:37:00","3030","22.5100","591.00"
"2023-01-26 15:24:29","LONG","3050","TQQQ","PROSHARES ULTRAPRO QQQ","22.5427","3050","2023-01-26 15:42:27","22.5027","-0.19","-191.12","2023-01-26 15:42:00","3050","22.4800","-127.00"
"2023-01-25 11:51:37","LONG","3100","TQQQ","PROSHARES ULTRAPRO QQQ","20.8491","3100","2023-01-25 13:26:41","21.0644","-0.59","-586.30","2023-01-25 12:34:00","3100","20.6600","662.00"
"2023-01-24 09:47:14","LONG","3200","TQQQ","PROSHARES ULTRAPRO QQQ","21.6786","3200","2023-01-24 10:05:59","21.2507","-1.35","-1371.54","2023-01-24 10:05:00","3200","21.2500","-1374.00"
"2023-01-23 09:47:01","LONG","3450","TQQQ","PROSHARES ULTRAPRO QQQ","20.8614","3450","2023-01-23 11:04:02","21.5900","0.00","0.00","2023-01-23 09:47:01","","0.0000","2509.00"
"2023-01-20 10:06:53","LONG","3250","TQQQ","PROSHARES ULTRAPRO QQQ","19.4504","3250","2023-01-20 11:28:09","19.6464","-0.50","-488.84","2023-01-20 10:26:00","3250","19.3000","632.00"
"2023-01-18 10:00:00","LONG","3050","TQQQ","PROSHARES ULTRAPRO QQQ","20.7756","3050","2023-01-18 10:18:55","20.5652","-0.66","-657.60","2023-01-18 10:18:00","3050","20.5600","-647.00"
"2023-01-17 10:00:19","LONG","3150","TQQQ","PROSHARES ULTRAPRO QQQ","20.2579","3150","2023-01-17 10:03:41","20.4400","0.00","0.00","2023-01-17 10:00:19","","0.0000","569.00"
"2023-01-13 10:30:42","LONG","3180","TQQQ","PROSHARES ULTRAPRO QQQ","19.6875","3180","2023-01-13 15:17:34","19.9611","-1.21","-1168.57","2023-01-13 11:47:00","3180","19.3200","865.00"
"2023-01-12 12:53:56","LONG","3160","TQQQ","PROSHARES ULTRAPRO QQQ","19.8094","3160","2023-01-12 13:28:29","19.5135","-1.32","-1293.70","2023-01-12 13:28:00","3160","19.4000","-940.00"
"2023-01-11 10:27:20","LONG","3330","TQQQ","PROSHARES ULTRAPRO QQQ","18.9917","3330","2023-01-11 13:55:47","19.0786","-1.22","-1204.54","2023-01-11 10:56:00","3330","18.6300","284.00"
"2023-01-10 09:33:47","LONG","3480","TQQQ","PROSHARES ULTRAPRO QQQ","18.1393","3480","2023-01-10 10:21:22","18.1969","-1.20","-1180.60","2023-01-10 09:47:00","3480","17.8000","196.00"
"2023-01-09 09:45:22","LONG","3390","TQQQ","PROSHARES ULTRAPRO QQQ","18.3767","3390","2023-01-09 10:55:37","18.8009","-0.02","-22.55","2023-01-09 09:48:00","3390","18.3700","1433.00"
"2023-01-06 10:37:16","LONG","3640","TQQQ","PROSHARES ULTRAPRO QQQ","16.9272","3640","2023-01-06 10:58:22","17.0763","-0.22","-208.35","2023-01-06 10:44:00","3640","16.8700","537.00"
"2022-12-29 10:15:00","LONG","3610","TQQQ","PROSHARES ULTRAPRO QQQ","17.1499","3610","2022-12-29 10:35:13","17.2353","-0.07","-71.96","2022-12-29 10:17:00","3610","17.1300","303.00"
"2022-12-20 10:32:03","LONG","3380","TQQQ","PROSHARES ULTRAPRO QQQ","18.4978","3380","2022-12-20 11:10:12","18.1965","-1.14","-1107.88","2022-12-20 11:10:00","3380","18.1700","-1023.00"
"2022-12-14 09:36:53","LONG","2740","TQQQ","PROSHARES ULTRAPRO QQQ","22.5583","2740","2022-12-14 14:00:01","22.4943","-1.26","-1224.28","2022-12-14 14:00:00","2740","22.1115","-181.00"
"2022-12-12 14:54:30","LONG","2900","TQQQ","PROSHARES ULTRAPRO QQQ","21.2454","2900","2022-12-12 15:08:59","21.3938","0.00","0.00","2022-12-12 14:54:30","","0.0000","425.00"
"2022-12-09 09:45:05","LONG","2900","TQQQ","PROSHARES ULTRAPRO QQQ","21.2920","2900","2022-12-09 10:56:25","21.4600","-1.15","-1107.91","2022-12-09 10:00:00","2900","20.9100","482.00"
"2022-12-08 10:00:20","LONG","2920","TQQQ","PROSHARES ULTRAPRO QQQ","21.1463","2920","2022-12-08 10:26:26","21.3100","-0.37","-354.07","2022-12-08 10:03:00","2920","21.0250","473.00"
"2022-12-02 10:14:07","LONG","2740","TQQQ","PROSHARES ULTRAPRO QQQ","23.0768","2740","2022-12-02 10:36:59","22.7882","-1.04","-1005.00","2022-12-02 10:30:00","2740","22.7100","-796.00"
"2022-12-01 09:56:56","LONG","2610","TQQQ","PROSHARES ULTRAPRO QQQ","24.1243","2610","2022-12-01 10:11:45","23.6465","-1.42","-1394.60","2022-12-01 10:11:00","2610","23.5900","-1252.00"
"2022-11-28 09:41:56","LONG","3050","TQQQ","PROSHARES ULTRAPRO QQQ","22.1876","3050","2022-11-28 10:20:48","21.8965","-0.95","-938.05","2022-11-28 10:20:00","3050","21.8800","-893.00"
"2022-11-23 09:37:13","LONG","2810","TQQQ","PROSHARES ULTRAPRO QQQ","22.2707","2810","2022-11-23 10:43:25","22.8173","-0.09","-86.26","2022-11-23 09:42:00","2810","22.2400","1531.00"
"2022-11-22 10:15:01","LONG","2790","TQQQ","PROSHARES ULTRAPRO QQQ","21.3296","2790","2022-11-22 14:02:40","21.7514","-0.61","-584.64","2022-11-22 10:40:00","2790","21.1200","1172.00"
"2022-11-15 10:00:14","LONG","2640","TQQQ","PROSHARES ULTRAPRO QQQ","23.7327","2640","2022-11-15 10:20:11","23.4796","-0.71","-693.65","2022-11-15 10:20:00","2640","23.4700","-673.00"
"2022-11-14 11:46:56","LONG","2780","TQQQ","PROSHARES ULTRAPRO QQQ","22.5386","2780","2022-11-14 12:21:08","22.3093","-0.68","-663.19","2022-11-14 12:21:00","2780","22.3000","-642.00"
"2022-11-11 09:45:16","LONG","2820","TQQQ","PROSHARES ULTRAPRO QQQ","21.5764","2820","2022-11-11 10:11:23","21.7658","-0.92","-892.33","2022-11-11 10:00:00","2820","21.2600","529.00"
"2022-11-07 14:34:26","LONG","3380","TQQQ","PROSHARES ULTRAPRO QQQ","18.5189","3380","2022-11-07 14:58:59","18.4108","-0.38","-368.02","2022-11-07 14:58:00","3380","18.4100","-370.00"
"2022-10-26 10:19:55","LONG","2620","TQQQ","PROSHARES ULTRAPRO QQQ","21.7390","2620","2022-10-26 10:57:40","21.9521","-0.74","-721.62","2022-10-26 10:25:00","2620","21.4636","553.00"
"2022-10-25 09:31:31","LONG","2600","TQQQ","PROSHARES ULTRAPRO QQQ","21.7417","2600","2022-10-25 10:00:23","22.1383","-0.63","-602.50","2022-10-25 09:40:00","2600","21.5100","1026.00"
"2022-10-21 10:06:06","LONG","3170","TQQQ","PROSHARES ULTRAPRO QQQ","19.7646","3170","2022-10-21 10:24:00","19.5286","-1.10","-1060.75","2022-10-21 10:24:00","3170","19.4300","-753.00"
"2022-10-20 09:46:06","LONG","3150","TQQQ","PROSHARES ULTRAPRO QQQ","19.7208","3150","2022-10-20 10:31:18","20.2435","-0.16","-153.94","2022-10-20 09:49:00","3150","19.6719","1642.00"
"2022-10-18 09:30:01","LONG","3000","TQQQ","PROSHARES ULTRAPRO QQQ","20.9179","3000","2022-10-18 09:46:23","20.5003","-1.30","-1253.79","2022-10-18 09:46:00","3000","20.5000","-1258.00"
"2022-10-17 09:30:01","LONG","3300","TQQQ","PROSHARES ULTRAPRO QQQ","18.8274","3300","2022-10-17 10:53:13","18.9784","0.00","0.00","2022-10-17 09:30:01","","0.0000","493.00"
"2022-10-06 09:33:58","LONG","2770","TQQQ","PROSHARES ULTRAPRO QQQ","22.6690","2770","2022-10-06 10:01:52","22.1993","-1.47","-1437.70","2022-10-06 10:01:00","2770","22.1500","-1306.00"
"2022-10-05 12:47:39","LONG","2820","TQQQ","PROSHARES ULTRAPRO QQQ","22.0422","2820","2022-10-05 13:58:27","22.1971","-0.14","-133.08","2022-10-05 13:00:00","2820","21.9950","432.00"
"2022-10-04 09:30:03","LONG","2820","TQQQ","PROSHARES ULTRAPRO QQQ","21.9978","2820","2022-10-04 12:55:03","22.3122","0.00","0.00","2022-10-04 09:30:03","","0.0000","882.00"
"2022-09-28 11:20:37","LONG","2000","TQQQ","PROSHARES ULTRAPRO QQQ","21.6681","2000","2022-09-28 11:31:46","21.5006","-0.35","-336.18","2022-09-28 11:31:00","2000","21.5000","-340.00"
"2022-09-27 09:35:00","LONG","2850","TQQQ","PROSHARES ULTRAPRO QQQ","22.1534","2850","2022-09-27 10:00:41","21.6982","-1.53","-1491.77","2022-09-27 10:00:00","2850","21.6300","-1302.00"
"2022-09-12 09:55:14","LONG","2090","TQQQ","PROSHARES ULTRAPRO QQQ","30.7493","2090","2022-09-12 11:56:07","30.3900","-1.10","-1085.42","2022-09-12 11:56:00","2090","30.2300","-756.00"
"2022-09-09 09:47:19","LONG","2160","TQQQ","PROSHARES ULTRAPRO QQQ","29.1537","2160","2022-09-09 11:20:56","29.4307","-0.49","-482.90","2022-09-09 09:55:00","2160","28.9301","593.00"
"2022-09-08 10:38:43","LONG","2250","TQQQ","PROSHARES ULTRAPRO QQQ","27.9011","2250","2022-09-08 11:25:37","28.3635","-0.23","-227.54","2022-09-08 10:41:00","2250","27.8000","1035.00"
"2022-09-07 13:44:27","LONG","2300","TQQQ","PROSHARES ULTRAPRO QQQ","27.2894","2300","2022-09-07 14:06:34","27.4882","-0.23","-219.25","2022-09-07 13:49:00","2300","27.1941","452.00"
"2022-09-02 10:30:50","LONG","2220","TQQQ","PROSHARES ULTRAPRO QQQ","28.7496","2220","2022-09-02 10:56:05","28.4349","-0.80","-776.06","2022-09-02 10:56:00","2220","28.4000","-704.00"
"2022-08-25 10:00:04","LONG","1840","TQQQ","PROSHARES ULTRAPRO QQQ","33.6324","1840","2022-08-25 15:58:04","34.3568","-0.83","-795.64","2022-08-25 12:49:00","1840","33.2000","1328.00"
"2022-08-16 11:56:32","LONG","1640","TQQQ","PROSHARES ULTRAPRO QQQ","38.8233","1640","2022-08-16 14:46:36","38.0999","-1.29","-1268.24","2022-08-16 14:46:00","1640","38.0500","-1191.00"
"2022-08-15 09:33:01","LONG","1630","TQQQ","PROSHARES ULTRAPRO QQQ","38.0866","1630","2022-08-15 15:37:29","38.9970","-0.69","-662.82","2022-08-15 10:22:00","1630","37.6800","1479.00"
"2022-08-12 09:41:04","LONG","1700","TQQQ","PROSHARES ULTRAPRO QQQ","36.8074","1700","2022-08-12 10:40:47","36.5983","-0.92","-879.59","2022-08-12 10:00:00","1700","36.2900","-361.00"
"2022-08-11 09:42:24","LONG","1720","TQQQ","PROSHARES ULTRAPRO QQQ","37.4778","1720","2022-08-11 11:06:26","36.8720","-1.24","-1215.40","2022-08-11 11:06:00","1720","36.7712","-1047.00"
"2022-08-10 09:30:01","LONG","2410","TQQQ","PROSHARES ULTRAPRO QQQ","36.1545","2410","2022-08-10 10:20:19","35.4001","-2.07","-2035.18","2022-08-10 10:20:00","2410","35.3100","-1823.00"
"2022-08-08 09:33:02","LONG","2500","TQQQ","PROSHARES ULTRAPRO QQQ","35.9780","2500","2022-08-08 11:43:14","35.1876","-2.26","-2266.64","2022-08-08 11:43:00","2500","35.0713","-1981.00"
"2022-08-03 09:30:01","LONG","1990","TQQQ","PROSHARES ULTRAPRO QQQ","33.5974","1990","2022-08-05 09:30:01","34.4103","0.00","0.00","2022-08-03 09:30:01","","0.0000","1613.00"
"2022-08-02 10:52:32","LONG","1960","TQQQ","PROSHARES ULTRAPRO QQQ","33.3702","1960","2022-08-02 13:37:07","32.9772","-0.83","-839.69","2022-08-02 13:36:00","1960","32.9418","-775.00"
"2022-08-01 09:53:21","LONG","1930","TQQQ","PROSHARES ULTRAPRO QQQ","33.5886","1930","2022-08-01 10:25:19","33.5888","-0.46","-460.52","2022-08-01 10:00:00","1930","33.3500","-5.00"
"2022-07-29 10:01:03","LONG","2010","TQQQ","PROSHARES ULTRAPRO QQQ","32.7900","2010","2022-07-29 11:27:11","32.1200","-1.45","-1467.22","2022-07-29 11:27:00","2010","32.0600","-1352.00"
"2022-07-27 09:47:32","LONG","2220","TQQQ","PROSHARES ULTRAPRO QQQ","29.2537","2220","2022-07-27 15:02:05","30.3941","-0.39","-385.53","2022-07-27 10:02:00","2220","29.0800","2527.00"
"2022-07-20 09:44:59","LONG","2180","TQQQ","PROSHARES ULTRAPRO QQQ","28.9664","2180","2022-07-22 11:22:53","30.2136","-0.99","-951.43","2022-07-20 10:06:00","2180","28.5300","2714.00"
"2022-07-18 09:30:01","LONG","2300","TQQQ","PROSHARES ULTRAPRO QQQ","27.6165","2300","2022-07-18 13:49:18","26.9461","-1.61","-1583.22","2022-07-18 13:49:00","2300","26.9281","-1547.00"
"2022-07-15 09:30:44","LONG","2450","TQQQ","PROSHARES ULTRAPRO QQQ","26.4743","2450","2022-07-15 09:51:37","25.9142","-1.43","-1419.33","2022-07-15 09:51:00","2450","25.8950","-1377.00"
"2022-07-07 09:30:01","LONG","2400","TQQQ","PROSHARES ULTRAPRO QQQ","26.4252","2400","2022-07-07 15:54:11","27.7456","-0.04","-36.40","2022-07-07 09:33:00","2400","26.4100","3164.00"
"2022-07-06 09:32:23","LONG","2440","TQQQ","PROSHARES ULTRAPRO QQQ","25.9859","2440","2022-07-06 09:37:32","25.4147","-1.49","-1453.78","2022-07-06 09:37:00","2440","25.3901","-1399.00"
"2022-06-28 09:32:10","LONG","2500","TQQQ","PROSHARES ULTRAPRO QQQ","27.8609","2500","2022-06-28 10:06:33","27.2633","-1.54","-1527.18","2022-06-28 10:06:00","2500","27.2500","-1499.00"
"2022-06-24 09:32:06","LONG","2390","TQQQ","PROSHARES ULTRAPRO QQQ","26.3037","2390","2022-06-24 15:47:43","27.5151","0.00","0.00","2022-06-24 09:32:06","","0.0000","2890.00"
"2022-06-23 10:40:18","LONG","2500","TQQQ","PROSHARES ULTRAPRO QQQ","25.1950","2500","2022-06-23 11:58:40","24.8362","-0.99","-962.52","2022-06-23 11:58:00","2500","24.8100","-902.00"
"2022-06-21 09:32:11","LONG","2700","TQQQ","PROSHARES ULTRAPRO QQQ","23.9800","2700","2022-06-21 15:25:42","24.5957","0.00","0.00","2022-06-21 09:32:11","","0.0000","1657.00"
"2022-06-08 09:49:26","LONG","1870","TQQQ","PROSHARES ULTRAPRO QQQ","33.7657","1870","2022-06-08 10:15:07","33.2363","-1.15","-1113.98","2022-06-08 10:15:00","1870","33.1700","-995.00"
"2022-06-06 10:03:12","LONG","1870","TQQQ","PROSHARES ULTRAPRO QQQ","33.9980","1870","2022-06-06 11:12:02","33.3000","-1.49","-1454.88","2022-06-06 11:12:00","1870","33.2200","-1310.00"
"2022-06-02 10:13:44","LONG","2200","TQQQ","PROSHARES ULTRAPRO QQQ","32.8527","2200","2022-06-02 10:21:25","32.1800","-1.68","-1677.94","2022-06-02 10:21:00","2200","32.0900","-1485.00"
"2022-06-01 09:31:42","LONG","2200","TQQQ","PROSHARES ULTRAPRO QQQ","34.0600","2200","2022-06-01 10:13:20","33.3408","-1.64","-1648.02","2022-06-01 10:13:00","2200","33.3109","-1587.00"
"2022-05-27 09:31:10","LONG","2140","TQQQ","PROSHARES ULTRAPRO QQQ","31.5867","2140","2022-05-27 15:15:52","32.9898","-0.01","-14.39","2022-05-27 09:35:00","2140","31.5800","2998.00"
"2022-05-26 09:35:29","LONG","2170","TQQQ","PROSHARES ULTRAPRO QQQ","28.4006","2170","2022-05-26 11:34:59","29.7000","0.00","0.00","2022-05-26 09:35:29","","0.0000","2815.00"
"2022-05-17 09:30:01","LONG","2070","TQQQ","PROSHARES ULTRAPRO QQQ","32.4506","2070","2022-05-17 10:35:15","31.6977","-1.72","-1657.27","2022-05-17 10:35:00","2070","31.6500","-1564.00"
"2022-05-13 09:51:25","LONG","2050","TQQQ","PROSHARES ULTRAPRO QQQ","30.6249","2050","2022-05-13 13:21:10","31.3650","-0.05","-51.08","2022-05-13 09:59:00","2050","30.6000","1512.00"
"2022-05-04 14:01:02","LONG","1610","TQQQ","PROSHARES ULTRAPRO QQQ","39.3461","1610","2022-05-04 14:07:04","38.4900","-2.37","-2295.96","2022-05-04 14:07:00","1610","37.9200","-1383.00"
"2022-04-29 09:34:11","LONG","1530","TQQQ","PROSHARES ULTRAPRO QQQ","40.9417","1530","2022-04-29 10:16:22","40.6164","-1.26","-1226.63","2022-04-29 09:46:00","1530","40.1400","-503.00"
"2022-04-28 12:45:12","LONG","1240","TQQQ","PROSHARES ULTRAPRO QQQ","40.9194","1240","2022-04-28 14:53:59","42.3897","-0.21","-197.69","2022-04-28 12:51:00","1240","40.7600","1818.00"
"2022-04-21 09:30:01","LONG","1260","TQQQ","PROSHARES ULTRAPRO QQQ","49.6633","1260","2022-04-21 10:20:14","49.1228","-0.80","-772.80","2022-04-21 10:20:00","1260","49.0500","-686.00"
"2022-04-19 10:07:08","LONG","1200","TQQQ","PROSHARES ULTRAPRO QQQ","48.4283","1200","2022-04-20 09:57:45","48.6320","0.00","0.00","2022-04-19 10:07:08","","0.0000","239.00"
"2022-04-13 15:08:51","LONG","1250","TQQQ","PROSHARES ULTRAPRO QQQ","50.4056","1250","2022-04-14 09:48:16","49.3800","-1.41","-1369.69","2022-04-14 09:48:00","1250","49.3099","-1287.00"
"2022-04-04 09:50:13","LONG","1600","TQQQ","PROSHARES ULTRAPRO QQQ","59.8959","1600","2022-04-05 10:06:28","59.6797","-0.45","-457.52","2022-04-05 10:06:00","1600","59.6100","-351.00"
"2022-03-28 09:30:19","LONG","1120","TQQQ","PROSHARES ULTRAPRO QQQ","57.1184","1120","2022-03-30 14:58:00","60.6770","-0.94","-883.01","2022-03-28 12:19:00","1120","56.3300","3981.00"
"2022-03-24 09:30:01","LONG","1170","TQQQ","PROSHARES ULTRAPRO QQQ","54.4328","1170","2022-03-25 11:24:55","55.2797","-1.29","-1196.70","2022-03-24 10:30:00","1170","53.4100","986.00"
"2022-03-22 09:30:01","LONG","845","TQQQ","PROSHARES ULTRAPRO QQQ","53.1461","845","2022-03-23 09:30:01","54.4301","0.00","0.00","2022-03-22 09:30:01","","0.0000","1080.00"
"2022-03-21 09:41:21","LONG","842","TQQQ","PROSHARES ULTRAPRO QQQ","53.8408","842","2022-03-21 09:52:00","52.7402","-1.36","-1263.64","2022-03-21 09:52:00","842","52.3400","-932.00"
"2022-02-09 09:30:01","LONG","910","TQQQ","PROSHARES ULTRAPRO QQQ","61.5946","910","2022-02-10 09:30:01","59.3634","-2.24","-2160.86","2022-02-10 00:00:00","910","59.2200","-2035.00"
"2022-02-08 12:39:47","LONG","966","TQQQ","PROSHARES ULTRAPRO QQQ","59.5900","966","2022-02-08 14:22:10","58.3800","-1.28","-1221.98","2022-02-08 14:22:00","966","58.3250","-1174.00"
"2022-02-02 09:30:01","LONG","883","TQQQ","PROSHARES ULTRAPRO QQQ","65.2376","883","2022-02-02 09:43:53","63.9548","-1.21","-1180.24","2022-02-02 09:43:00","883","63.9010","-1138.00"
"2022-01-31 09:30:01","LONG","1000","TQQQ","PROSHARES ULTRAPRO QQQ","57.0177","1000","2022-02-01 10:05:13","59.9144","-0.72","-677.66","2022-01-31 09:33:00","1000","56.3400","2892.00"
"2022-01-27 09:48:52","LONG","850","TQQQ","PROSHARES ULTRAPRO QQQ","55.9374","850","2022-01-27 10:28:16","54.8100","-1.13","-1077.31","2022-01-27 10:28:00","850","54.6700","-963.00"
"2022-01-26 14:00:13","LONG","996","TQQQ","PROSHARES ULTRAPRO QQQ","57.8931","996","2022-01-26 14:14:42","56.2500","-1.80","-1765.06","2022-01-26 14:14:00","996","56.1210","-1642.00"
"2022-01-13 09:30:01","LONG","754","TQQQ","PROSHARES ULTRAPRO QQQ","77.2537","754","2022-01-13 10:16:51","75.6644","-1.25","-1224.26","2022-01-13 10:16:00","754","75.6300","-1203.00"
"2022-01-11 11:36:29","LONG","386","TQQQ","PROSHARES ULTRAPRO QQQ","148.9263","386","2022-01-12 15:46:25","152.8719","-0.34","-330.13","2022-01-11 13:06:00","386","148.0710","1515.00"
"2022-01-03 14:44:32","LONG","566","TQQQ","PROSHARES ULTRAPRO QQQ","171.1565","566","2022-01-04 10:13:31","167.9413","-1.89","-1871.48","2022-01-04 10:13:00","566","167.8500","-1825.00"
